"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Vangelis_Sklavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Doxa Lefkadas B.C."
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Doxa Lefkadas B.C."
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://dbpedia.org/ontology/wikiPageID",7614075
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",94290555
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C.?oldid=94290555&ns=14"
"http://es.dbpedia.org/resource/Justin_Robinson_(baloncestista_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/David_Doblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Milan_Markovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Shannon_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Ty_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Mihalis_Pelekanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
