"subject","predicate","object"
"http://dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco,_ese_hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/2000/01/rdf-schema#label","Franco, ese hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/2000/01/rdf-schema#comment","Franco, ese hombre es un documental conmemorativo sobre la figura de Francisco Franco dirigido en 1964 por José Luis Sáenz de Heredia."
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f11xf"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://xmlns.com/foaf/0.1/name","Franco, ese hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_franquista"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_históricos"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco,_ese_hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/dirección","José Luis Sáenz de Heredia"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vicente_Minaya"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/fotografía","Alejandro Ulloa"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Godofredo_Pacheco"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_María_Sánchez-Silva_y_García-Morales"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Luis_Sáenz_de_Heredia"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/imdb",137584
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Valladares"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/título","Franco, ese hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://es.dbpedia.org/property/títuloOriginal","Franco, ese hombre"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://dbpedia.org/ontology/wikiPageID",281164
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://dbpedia.org/ontology/wikiPageRevisionID",127998693
