"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Concepción_(Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_(Panamá)"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Panamá)"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","Concepción fue una población colonial de Panamá que existió de fines de 1535 a principios de 1536. Fue fundada por el segundo gobernador de Veragua Felipe Gutiérrez y Toledo, al parecer a orillas del  o , en la vertiente del Caribe de la actual República de Panamá. La fundación se efectuó posiblemente a finales de 1535, quizá el 8 de diciembre, fiesta de la Inmaculada Concepción."
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Panamá"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_(Panamá)"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/desaparición",1536
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Población"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/fundación",1535
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Concepción_(Panamá)","http://es.dbpedia.org/property/nombre","Concepción"
