"subject","predicate","object"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_Música_Vol._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/2000/01/rdf-schema#label","Kally's Mashup: La música vol. 2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://www.w3.org/2000/01/rdf-schema#comment","Kally's Mashup: La música vol. 2 es la segunda banda sonora de la serie de televisión Kally's Mashup de Nickelodeon. La mayoría de las canciones del álbum son interpretadas por la protagonista de la serie, Maia Reficco junto al elenco de la serie. Las canciones fueron nuevamente compuestas por , Nikki Anders y , al igual que fue producido por Adam y Åström. El álbum fue puesto para su reproducción en plataformas digitales y de streaming el 19 de abril de 2019, a través de los sellos discográficos Sony Music Latin y Deep Well Records."
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_series_de_televisión"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_2019"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kally's_Mashup:_La_música_vol._2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/actual","Kally's Mashup: La música vol. 2"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kally's_Mashup:_La_música"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kally's_Mashup"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/cronología","Kally's Mashup"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/discográfica","Sony Music Latin, Deep Well Records"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","231.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","118.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","117.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","149.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/duraciónTotal","3720.0"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/escritor","Anders"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/escritor","Nikki"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/escritor","Peer Åström"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://es.dbpedia.org/property/escritor","Åström"
