"subject","predicate","object"
"http://es.dbpedia.org/resource/Polaris_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Deep_Unknown","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Revolution_Renaissance_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Revolution_Renaissance_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Elysium_(álbum_de_Stratovarius)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Elysium_(álbum_de_Stratovarius)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Polaris (álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Polaris es el duodécimo álbum de la banda finlandesa de power metal Stratovarius salió a la venta el 15 de mayo de 2009. Es el primer álbum en el que aparece Matias Kupiainen, reemplazando a Timo Tolkki, que había abandonado la banda el año precedente, y el bajista Lauri Porra. El disco esta compuesto por 11 canciones y (12 en la edición Japonesa) y la versión en vinilo, que también cuenta con una canción adicional, «Deep Unknown». El disco alcanzó el puesto número 2 por diez semanas en Finlandia logrando un disco de oro en su tierra natal[cita requerida]. En su primera semana de lanzamiento, el álbum vendió alrededor de 800 copias.​"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb_24"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stratovarius"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polaris_(álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/actual","Polaris"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Revolution_Renaissance_(álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/cover","Stratovarius-Polaris cover.jpg"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Edel_Music"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/duración","3868.0"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/grabación",5
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/nombre","""Polaris"""
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Elysium_(álbum_de_Stratovarius)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/wikiPageID",2364249
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",121846299
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/Work/runtime","64.46666666666667"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/band","Stratovarius"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/runtime",3868.0
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/title","""Polaris"""
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/title","(2009)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/title","Polaris"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Revolution_Renaissance_(álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Edel_Music"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Elysium_(álbum)"
"http://es.dbpedia.org/resource/Polaris_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
