"subject","predicate","object"
"http://es.dbpedia.org/resource/Barreiros_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/A_Marina_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/A_Mariña_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/A_marina_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/La_Marina_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Marina_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Mariña_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Trabada_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Reinante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Puente_Nuevo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/Ribadeo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/La_Mariña_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
"http://es.dbpedia.org/resource/A_Abelleira_(Barreiros)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Oriental"
