"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Tayikistán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en Tayikistán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Asia"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://dbpedia.org/ontology/wikiPageID",7976250
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",129605314
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_Tayikistán?oldid=129605314&ns=14"
