"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/2000/01/rdf-schema#label","Museo de Sitio del Campo de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Sitio del Campo de la Alianza es un museo bélico situado en la ciudad de Tacna en Perú. Fue inaugurado el 26 de mayo de 1982. Se encuentra en el cerro Intiorko, en la base del monumento erigido en honor a los combatientes de la Batalla del Alto de la Alianza de 1880, formando parte del Complejo Monumental.​ El museo tiene forma circular, y en su entrada lo flanquean cañones. En su interior se pueden apreciar objetos de la época de la Guerra del Pacífico, como uniformes militares, fusiles, sables, uniformes de gala, cartas, documentos, una maqueta del enfrentamiento, huesos, cartuchos, municiones percutadas y sin percutar, etc. ​ ​"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://xmlns.com/foaf/0.1/name","Museo de Sitio Alto de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://xmlns.com/foaf/0.1/name","Museo de Sitio del Campo de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_sitio_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Sitio_del_Campo_de_la_Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/administrador","Patronato del Campo de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/ciudad","Tacna"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/imagen","Museo de Sitio Alto de la Alianza.jpg"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/inauguración","--05-26"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/mapaLoc","Tacna"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/nombre","Museo de Sitio del Campo de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/nombreLocal","Museo de Sitio Alto de la Alianza"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://es.dbpedia.org/property/pieDeImagen","Frontis del Museo"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/wikiPageID",9434537
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/wikiPageRevisionID",127317318
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Sitio_del_Campo_de_la_Alianza?oldid=127317318&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://dbpedia.org/ontology/abstract","El Museo de Sitio del Campo de la Alianza es un museo bélico situado en la ciudad de Tacna en Perú. Fue inaugurado el 26 de mayo de 1982. Se encuentra en el cerro Intiorko, en la base del monumento erigido en honor a los combatientes de la Batalla del Alto de la Alianza de 1880, formando parte del Complejo Monumental.​ El museo tiene forma circular, y en su entrada lo flanquean cañones. En su interior se pueden apreciar objetos de la época de la Guerra del Pacífico, como uniformes militares, fusiles, sables, uniformes de gala, cartas, documentos, una maqueta del enfrentamiento, huesos, cartuchos, municiones percutadas y sin percutar, etc. ​ ​"
"http://es.wikipedia.org/wiki/Museo_de_Sitio_del_Campo_de_la_Alianza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza"
