"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nankín","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Príncipe_Asaka"
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://www.w3.org/2000/01/rdf-schema#label","Príncipe Asaka"
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fxrm"
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_Asaka"
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://dbpedia.org/ontology/wikiPageID",8244761
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://dbpedia.org/ontology/wikiPageRevisionID",104018547
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_Yasuhiko_Asaka"
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Príncipe_Asaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_Asaka?oldid=104018547&ns=0"
"http://es.wikipedia.org/wiki/Príncipe_Asaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_Asaka"
