"subject","predicate","object"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Didier_Decoin"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Didier_Decoin"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Didier_Decoin"
"http://es.dbpedia.org/resource/Napoleón_(miniserie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Didier_Decoin"
"http://es.dbpedia.org/resource/Napoleón_(miniserie)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Didier_Decoin"
"http://dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Decoin"
"http://es.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://es.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#comment","Didier Decoin es un escritor y guionista cinematográfico francés, nacido el 13 de marzo de 1945 en Boulogne-Billancourt (Altos del Sena). Ganó el premio Goncourt en 1977 por John l’Enfer, la historia de un limpiacristales indio que padece de vértigo en los rascacielos de Nueva York."
"http://es.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p2wn"
"http://es.dbpedia.org/resource/Didier_Decoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Didier_Decoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Didier_Decoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Didier_Decoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didier_Decoin"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageID",6377730
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageRevisionID",127739739
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologies.com/Culture/Philosophie-et-spiritualite/Pratiques-spirituelles/Articles-et-Dossiers/Notre-besoin-d-irrationnel/Didier-Decoin-Depuis-que-j-ai-la-foi-je-sais"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/culture/livre/didier-decoin-le-capitaine-des-lettres_1110899.html"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0213939/"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811211125/http:/www.ina.fr/video/PHD99227892/index-video.html"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-goncourt.fr/%3Ffilmographie=1016697179"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/wikiPageLength",6986
"http://es.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didier_Decoin?oldid=127739739&ns=0"
"http://es.dbpedia.org/resource/Didier_Decoin","http://dbpedia.org/ontology/abstract","Didier Decoin es un escritor y guionista cinematográfico francés, nacido el 13 de marzo de 1945 en Boulogne-Billancourt (Altos del Sena). Ganó el premio Goncourt en 1977 por John l’Enfer, la historia de un limpiacristales indio que padece de vértigo en los rascacielos de Nueva York."
"http://es.wikipedia.org/wiki/Didier_Decoin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didier_Decoin"
