"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Martínez_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
"http://es.dbpedia.org/resource/Teresa_Gazitúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Impresores del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Impresores del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresores_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4892680
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",50387102
"http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Impresores_del_siglo_XX?oldid=50387102&ns=14"
"http://es.dbpedia.org/resource/Jules_Chéret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Zorach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Hernández_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XX"
