"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Esteban_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/2000/01/rdf-schema#label","Duques de Baviera de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Baviera de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageID",8355531
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageRevisionID",105571760
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach?oldid=105571760&ns=14"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_I_de_Baviera_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Fernando_María,_Elector_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_II,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Maximiliano_I,_duque_y_elector_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Maximiliano_III_José_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_II_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_III,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XV_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_I_de_Wittelsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
