"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Captain's Landing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Captain's Landing (en inglés: Captain's Landing Township) es un municipio ubicado en el condado de Morton en el estado estadounidense de Dakota del Norte. En el año 2010 tenía una población de 120 habitantes y una densidad poblacional de 107 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6sp1"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://xmlns.com/foaf/0.1/name","Municipio de Captain's Landing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Captain's_Landing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/código",1759547
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/densidad",107
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/elevaciónMedia",499
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/nombre","Municipio de Captain's Landing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/nombreOficial","Municipio de Captain's Landing"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Morton en Dakota del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/población",120
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/poblaciónAño",2010
