"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sansalvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Personas del departamento San Salvador"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del departamento San Salvador"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_San_Salvador_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://dbpedia.org/ontology/wikiPageID",8475165
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",107608635
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_departamento_San_Salvador?oldid=107608635&ns=14"
"http://es.dbpedia.org/resource/Bruno_Urribarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador"
