"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/2000/01/rdf-schema#label","Shinji Sogō"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/2000/01/rdf-schema#comment","Shinji Sogō (十 河 信 二, Sogō Shinji; Niihama, 14 de abril de 1884 - Tokio, 3 de octubre de 1981) fue el cuarto presidente de los Ferrocarriles Nacionales Japoneses (JNR), y se le atribuye la creación de la primera linea de tren bala, el Tōkaidō Shinkansen. Después de la Segunda Guerra Mundial, se desempeñó como Presidente de la Asociación de Bienestar Ferroviario hasta que fue nombrado presidente de JNR en 1955.​"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Japón"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Japón"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinji_Sogō"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://dbpedia.org/ontology/wikiPageID",9482135
"http://es.dbpedia.org/resource/Shinji_Sogō","http://dbpedia.org/ontology/wikiPageRevisionID",129995644
"http://es.dbpedia.org/resource/Shinji_Sogō","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Shinji_Sogō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinji_Sogō?oldid=129995644&ns=0"
"http://es.dbpedia.org/resource/Shinji_Sogō","http://dbpedia.org/ontology/abstract","Shinji Sogō (十 河 信 二, Sogō Shinji; Niihama, 14 de abril de 1884 - Tokio, 3 de octubre de 1981) fue el cuarto presidente de los Ferrocarriles Nacionales Japoneses (JNR), y se le atribuye la creación de la primera linea de tren bala, el Tōkaidō Shinkansen. Nacido en Niihama, Ehime, Shikoku, en 1884, Shinji Sogō se graduó de la Facultad de Derecho de la Universidad Imperial de Tokio en 1909 y se unió a la Agencia Ferroviaria. Mientras trabajaba para la Agencia de Reconstrucción de Teito después del gran terremoto de Kantō de 1923, fue fuertemente influenciado por Gotō Shinpei, el presidente de la Agencia. Después de abandonar los ferrocarriles del gobierno en 1926, se convirtió en director del Ferrocarril del Sur de Manchuria. Mientras estaba en el ferrocarril del sur de Manchuria, se conectó estrechamente con el oficial del ejército de Kwantung, , la fuerza clave detrás del incidente de Manchuria. Sogō actuó como parte de la ""confianza mental"" de Ishiwara cuando este estaba en el apogeo de su poder en 1936-1937. Sogō fue parte de los esfuerzos de Ishiwara por negarle al general Kazushige Ugaki el cargo de primer ministro en enero de 1937 e instalar al general Senjūrō ​​Hayashi como primer ministro. Ayudó a Hayashi a formar su gabinete. Más tarde ese año, su patrón Ishiwara fue expulsado del poder, y Sogō también perdió su influencia. Después de la Segunda Guerra Mundial, se desempeñó como Presidente de la Asociación de Bienestar Ferroviario hasta que fue nombrado presidente de JNR en 1955.​"
"http://es.wikipedia.org/wiki/Shinji_Sogō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinji_Sogō"
