"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Delaware"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Delaware"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Delaware"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://dbpedia.org/ontology/wikiPageID",8060834
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",101455398
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Delaware?oldid=101455398&ns=14"
"http://es.dbpedia.org/resource/Boysetsfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware"
"http://es.dbpedia.org/resource/The_Spinto_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Delaware"
