"subject","predicate","object"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://www.w3.org/2000/01/rdf-schema#label","Yang di-Pertuan Agong"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://www.w3.org/2000/01/rdf-schema#comment","Yang di-Pertuan Agong​ (Gobernante Supremo en malayo) es el título oficial del Jefe de Estado constitucional de la federación de Malasia. El puesto de Yang di-Pertuan Agong generalmente se equipara al de rey en los países occidentales, convirtiendo a Malasia en una de las pocas monarquías electas del mundo. También es una monarquía rotatoria. Literalmente Yang di-Pertuan Agong significa ""El Que Fue Hecho Señor"".​ La consorte del Yang di-Pertuan Agong es la Raja Permaisuri Agong (Suprema Dama Reina)."
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211hn"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yang_di-Pertuan_Agong_de_Malasia"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://dbpedia.org/ontology/wikiPageID",1118339
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://dbpedia.org/ontology/wikiPageRevisionID",125013775
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yang_di-Pertuan_Agong?oldid=125013775&ns=0"
"http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong","http://dbpedia.org/ontology/abstract","Yang di-Pertuan Agong​ (Gobernante Supremo en malayo) es el título oficial del Jefe de Estado constitucional de la federación de Malasia. El puesto de Yang di-Pertuan Agong generalmente se equipara al de rey en los países occidentales, convirtiendo a Malasia en una de las pocas monarquías electas del mundo. También es una monarquía rotatoria. Literalmente Yang di-Pertuan Agong significa ""El Que Fue Hecho Señor"".​ El Yang di-Pertuan Agong reside en el Palacio Nacional (Istana Negara) de Kuala Lumpur, la capital nacional. También tiene derecho a utilizar el Palacio Nacional de Melawati (Melawati Istana Negara), una residencia de verano en la capital administrativa, Putrajaya, que es también el lugar donde el Gobernante Supremo es formalmente elegido. En una monarquía constitucional como Malasia el papel de la monarquía es muy limitado y mayoritariamente simbólico. Aunque según la Constitución malasia el poder ejecutivo reside en el Yang di-Pertuan Agong, es ejercido en su nombre por el Gabinete, presidido por un Primer Ministro responsable ante el Parlamento. El Yang di-Pertuan Agong es elegido cada cinco años de entre los Nueve Gobernantes Malasios, siete sultanes y dos reyes, cuyos estados, junto con otras cuatro ciudades, forman la Federación de Malasia. Desde que la federación fue formada, en 1957, ha existido un sistema de rotación entre los sultanes para ocupar el cargo de Yang di-Pertuan Agong. El orden de la rotación fue determinado, en principio, por la antigüedad de cada sultán (o rey) al frente de su reino. Cuando todos los Nueve Gobernantes fueron elegidos una vez para ocupar el trono, el ciclo vuelve a repetirse por el mismo orden. La consorte del Yang di-Pertuan Agong es la Raja Permaisuri Agong (Suprema Dama Reina)."
"http://es.dbpedia.org/resource/Mizan_Zainal_Abidin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Rey_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Yang_Di_Pertuan_Agong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Yang_di_Pertuan_Agong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Mohamed_V_de_Kelantan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.wikipedia.org/wiki/Yang_di-Pertuan_Agong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Malasia","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Abdul_Halim","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Abdullah_de_Pahang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Iskandar_de_Johor","http://es.dbpedia.org/property/sucesión","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://es.dbpedia.org/resource/Iskandar_de_Johor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/Yang_di-Pertuan_Agong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_di-Pertuan_Agong"
