"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Guatemala_por_sector"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",2349958
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",116622389
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Guatemala?oldid=116622389&ns=14"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Guatemaltecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Guatemalteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/DHL_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/RACSA_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/Avianca_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/ARM_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/Air_Venture_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
"http://es.dbpedia.org/resource/Helicópteros_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guatemala"
