"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Moreno_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamundi"
"http://es.dbpedia.org/resource/Jamundi","http://www.w3.org/2000/01/rdf-schema#label","Jamundi"
"http://es.dbpedia.org/resource/Jamundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn6jy"
"http://es.dbpedia.org/resource/Jamundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamundi"
"http://es.dbpedia.org/resource/Jamundi","http://dbpedia.org/ontology/wikiPageID",1052042
"http://es.dbpedia.org/resource/Jamundi","http://dbpedia.org/ontology/wikiPageRevisionID",9984965
"http://es.dbpedia.org/resource/Jamundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamundí"
"http://es.dbpedia.org/resource/Jamundi","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Jamundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamundi?oldid=9984965&ns=0"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamundi"
"http://es.wikipedia.org/wiki/Jamundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamundi"
