"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Traslado_de_las_Monjas_Dominicas_a_su_nuevo_Convento_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid"
"http://es.wikipedia.org/wiki/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","El traslado de las monjas dominicas a su nuevo convento de Valladolid"
