"subject","predicate","object"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://www.w3.org/2000/01/rdf-schema#label","Estructura organizacional"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://www.w3.org/2000/01/rdf-schema#comment","La estructura organizacional de una empresa es la forma en la que la empresa se va a gestionar. Pueden diferenciarse dos partes: la estructura organizativa formal y la informal. 
* La estructura organizativa es aquella que se basa en el conjunto de relaciones explicitadas por la dirección, son relaciones deliberadas.  
* La estructura organizativa informal son el conjunto de relaciones que no han sido definidas explícitamente y responden básicamente a las necesidades que entran en contacto con el trabajo. 
* La estructura real de la organización se basa en el conjunto de relaciones formales e informales."
"http://es.dbpedia.org/resource/Estructura_organizacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_6y"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_empresas"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructura_organizacional"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://dbpedia.org/ontology/wikiPageID",5694932
"http://es.dbpedia.org/resource/Estructura_organizacional","http://dbpedia.org/ontology/wikiPageRevisionID",119909716
"http://es.dbpedia.org/resource/Estructura_organizacional","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Estructura_organizacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructura_organizacional?oldid=119909716&ns=0"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://dbpedia.org/ontology/abstract","La estructura organizacional de una empresa es la forma en la que la empresa se va a gestionar. Pueden diferenciarse dos partes: la estructura organizativa formal y la informal. 
* La estructura organizativa es aquella que se basa en el conjunto de relaciones explicitadas por la dirección, son relaciones deliberadas.  
* La estructura organizativa informal son el conjunto de relaciones que no han sido definidas explícitamente y responden básicamente a las necesidades que entran en contacto con el trabajo. 
* La estructura real de la organización se basa en el conjunto de relaciones formales e informales. De acuerdo con Mintzberg se identifican 5 elementos: 
* Ápice estratégico: aquí se encuentra la alta dirección de la empresa, la cual tiene una responsabilidad global. La función esencial consiste en garantizar que la organización funcione adecuadamente y cumpla sus objetivos; tienen diversas tareas: 
* Supervisión Directa 
* Relación con el entorno 
* Formulación de la estrategia a seguir 
* Línea Media: son los directivos que vinculan la dirección general con el núcleo de operaciones. Las funciones que se le atribuyen son: 
* Enlace vertical ascendente y descendente 
* Enlace horizontal entre ellos 
* Tomar decisiones y resolver problemas en su ámbito de actividad 
* Núcleo de Operaciones: es el encargado del trabajo básico de producción de bienes y servicios. Las funciones básicas que desarrollan son: 
* Aprovisionamiento de Inputs 
* Producción 
* Comercialización 
* Apoyo a las funciones previas. 
* Tecnoestructura: Formada por analistas que no son directivos y no participan en el flujo del trabajo, sino que diseñan y planifican. Puede haber dos tipos: 
* Analistas de adaptación: se ocupan de estudiar los cambios necesarios que hay que introducir en la organización. 
* Analistas de control: su función consiste en la búsqueda de estabilidad y normalización de las pautas de la actividad de la empresa. 
* Staff de apoyo: son un conjunto de unidades especializadas que no participan directamente en la producción de bienes y servicios, sino que su objetivo consiste en apoyar a la organización mediante la prestación de tareas y servicios especializados, como lo pueden ser limpieza, seguridad, etc. Fuente: The structuring of organizations. Mintzberg Henry, 1979."
"http://es.dbpedia.org/resource/Estructura_organizativa_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_organizacional"
"http://dbpedia.org/resource/Organizational_structure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estructura_organizacional"
"http://es.wikipedia.org/wiki/Estructura_organizacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructura_organizacional"
