"subject","predicate","object"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#label","Mia (Metro de Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#comment","Mia es una estación de la  del Metro de Seúl.. Se encuentra en , Gangbuk-gu, Seúl."
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f0rk"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://xmlns.com/foaf/0.1/name","Mia"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Seúl"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mia_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suyu_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/colorTítulo","#ccf;"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/código",415
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/dirección",197
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/fin","Oido"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","• McCune-Reischauer"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","• hanja"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/idiomaNombre","• Romaniz. rev."
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/imagen","Seoul-metro-415-Mia-station-platform-20181126-103620.jpg"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/imagenPie","Andén"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/inaugurada",20
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/inicio","Danggogae"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gangbuk-gu"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_4_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/nombre","Mia"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/otrosNombres","미아역"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/otrosNombres","彌阿驛"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/otrosNombres","Mia-yŏk"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/otrosNombres","Mia-yeok"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miasamgeori_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/wikiPageID",2017156
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/wikiPageRevisionID",118857088
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_4_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/address","197-14 Mia 3-dong"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/code","415"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/railwayPlatforms","2 laterales"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Romanización_revisada_del_coreano"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hangul"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hanja"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/McCune-Reischauer"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Miasamgeori_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gangbuk-gu"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Suyu_(Metro_de_Seúl)"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mia_(Metro_de_Seúl)?oldid=118857088&ns=0"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/abstract","Mia es una estación de la  del Metro de Seúl.. Se encuentra en , Gangbuk-gu, Seúl."
"http://es.dbpedia.org/resource/Chang-dong_(Metro_de_Seúl)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)"
"http://es.wikipedia.org/wiki/Mia_(Metro_de_Seúl)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)"
