"subject","predicate","object"
"http://es.wikipedia.org/wiki/2_Minutos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/2'","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/2''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/2_minutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Dos_Minutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Volvió_la_alegría,_vieja!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://dbpedia.org/resource/2_Minutos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Flema_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Valentín_Alsina_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Postal_97’","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Vida_monótona_(En_vivo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Dos_minutos_de_advertencia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Super_Ocho","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Frontera_Festival","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/2000/01/rdf-schema#label","2 Minutos"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/2000/01/rdf-schema#comment","2 Minutos, también conocido como 2', es una banda punk rock, formada en 1987, en Valentín Alsina (Lanús) provincia de Buenos Aires, Argentina. Debido a que la mayoría de su lírica se refiere a temas calificados como barriales, como ser el alcohol, la delincuencia, los problemas con la policía, los trabajadores, las peleas callejeras y el fútbol, se le considera una banda identificada con el subgénero oi! punk.​"
"http://es.dbpedia.org/resource/2_Minutos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq6wc"
"http://es.dbpedia.org/resource/2_Minutos","http://xmlns.com/foaf/0.1/name","2 Minutos"
"http://es.dbpedia.org/resource/2_Minutos","http://xmlns.com/foaf/0.1/homepage","http://www.2minutosweb.com.ar/"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk_de_Argentina"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1987"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/2_Minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/2_Minutos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_Minutos"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interdisc"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/facebook","120.0"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2_Minutos","http://es.dbpedia.org/property/miembros","Alejandro «Papa» Ainadjian"
