"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Yarmuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk"
"http://dbpedia.org/resource/Yarmouk_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk"
"http://es.wikipedia.org/wiki/Campo_de_refugiados_de_Yarmouk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://www.w3.org/2000/01/rdf-schema#label","Campo de refugiados de Yarmouk"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://www.w3.org/2000/01/rdf-schema#comment","El campo de refugiados urbano de Yarmouk (en árabe: مخيم اليرموك‎‎) , en sus inicios, albergaba al mayor número de refugiados palestinos, emigrados forzosamente de su propia tierra una vez se reconoció a Israel como Estado, en 1948. Este asentamiento situado dentro de la Gobernación de Damasco, a tan solo 8 km. del centro de Damasco, capital de Siria, representaba el mayor campo de refugiados palestinos de los doce existentes dentro del país.​ No reconocido de manera oficial en 1948, ni fundado por la Agencia de Naciones Unidas para los Refugiados de Palestina en Oriente Próximo (UNRWA), Yarmouk fue establecido en 1957, por parte de la Autoridad General para los Refugiados Árabes Palestinos (GAPAR).​ Ocupaba una superficie total de 2,1 km , y con una población de alrededor de 150.000 perso"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1957"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1948"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_palestinos"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_refugiados"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_refugiados_de_Yarmouk"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/wikiPageID",7725801
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/wikiPageRevisionID",118113785
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/wikiPageExternalLink","https://electronicintifada.net/tags/yarmouk"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrwa.es"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/wikiPageLength",13010
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_refugiados_de_Yarmouk?oldid=118113785&ns=0"
"http://es.dbpedia.org/resource/Campo_de_refugiados_de_Yarmouk","http://dbpedia.org/ontology/abstract","El campo de refugiados urbano de Yarmouk (en árabe: مخيم اليرموك‎‎) , en sus inicios, albergaba al mayor número de refugiados palestinos, emigrados forzosamente de su propia tierra una vez se reconoció a Israel como Estado, en 1948. Este asentamiento situado dentro de la Gobernación de Damasco, a tan solo 8 km. del centro de Damasco, capital de Siria, representaba el mayor campo de refugiados palestinos de los doce existentes dentro del país.​ No reconocido de manera oficial en 1948, ni fundado por la Agencia de Naciones Unidas para los Refugiados de Palestina en Oriente Próximo (UNRWA), Yarmouk fue establecido en 1957, por parte de la Autoridad General para los Refugiados Árabes Palestinos (GAPAR).​ Ocupaba una superficie total de 2,1 km , y con una población de alrededor de 150.000 personas.​Yarmouk, da nombre a una gloriosa ofensiva llevada a cabo por los árabes contra los bizantinos. Su denominación recuerda el sentimiento panarabista y el movimiento de los No Alineados; retrocede en el tiempo para «invitar a un optimismo retórico». (Gómez, L. (2014). «Yarmuk, vergüenza sobre vergüenza») Desde que comenzase la guerra, en la Siria actual, el número de refugiados en Yarmouk se ha visto reducido hasta alcanzar los apenas 8.000 palestinos.​ Se estima que más del 50% de los 525.000 refugiados palestinos en Siria se han visto obligados a marcharse.​ Algunos se han convertido en desplazados dentro del propio país, otros han muerto o se han refugiado en algún país vecino, y la minoría permanece en su lugar habitual pero con unas condiciones de vida muy precarias. Desde 2013 Yarmouk es una zona sitiada, donde la ayuda humanitaria entra con cuentagotas, a barrios colindantes, aunque la mayoría del tiempo permanence totalmente bloqueada. Diferentes grupos armados se han hecho con el control del barrio, intesificando la violencia y recrudenciendo la vida.​"
