"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Padrino_II","http://www.w3.org/2000/01/rdf-schema#label","El Padrino II"
"http://es.dbpedia.org/resource/El_Padrino_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsf6"
"http://es.dbpedia.org/resource/El_Padrino_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Padrino_II"
"http://es.dbpedia.org/resource/El_Padrino_II","http://dbpedia.org/ontology/wikiPageID",4671828
"http://es.dbpedia.org/resource/El_Padrino_II","http://dbpedia.org/ontology/wikiPageRevisionID",130426292
"http://es.dbpedia.org/resource/El_Padrino_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/El_Padrino_II","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/El_Padrino_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Padrino_II?oldid=130426292&ns=0"
"http://es.wikipedia.org/wiki/El_Padrino_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Padrino_II"
"http://es.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Padrino_II"
