"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_Rosalen"
"http://es.wikipedia.org/wiki/Rachel_Rosalen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Rosalen"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/2000/01/rdf-schema#label","Rachel Rosalen"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Rosalen (1971) es una artista brasileña quién trabaja en São Paulo y en Tokio."
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://xmlns.com/foaf/0.1/homepage","http://www.rachelrosalen.com.br/"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Brasil"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Rosalen"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageID",7815377
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageRevisionID",125695907
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212021932/http:/www.lightcone.org/fr/cineaste-1085-rachel-rosalen.html"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224152839/http:/www.freewaves.org/festival_2002/events/latin_american.html"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226052434/http:/progme.org/home.htm"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905173155/http:/www.nat.fr/videoformes/FESTIVAL/2006/EXPOS/EXPOS_TOLERIE_06.html"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rachelrosalen.com.br/"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/wikiPageLength",3594
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_Rosalen?oldid=125695907&ns=0"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://dbpedia.org/ontology/abstract","Rachel Rosalen (1971) es una artista brasileña quién trabaja en São Paulo y en Tokio."
