"subject","predicate","object"
"http://es.dbpedia.org/resource/Hazme_reír_y_serás_millonario","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Miss_XV","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Todo_incluido_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raquel_Garza"
"http://dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.wikipedia.org/wiki/Raquel_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/La_Oreja_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/La_Oreja_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Tere_la_Secretaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Doble_Sentido","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Doble_Sentido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raquel_Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2000/01/rdf-schema#label","Raquel Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Garza (n. Tampico, Tamaulipas, 28 de abril de 1967) es una primera actriz y comediante Mexicana famosa por su personaje de Tere la Secretaria."
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyrpz"
"http://es.dbpedia.org/resource/Raquel_Garza","http://xmlns.com/foaf/0.1/name","Raquel Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Raquel_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/añosActiva",1997
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/imagen","Raquel Garza.jpg"
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/imdb",1352963
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/lugarDeNacimiento","Tampico, Tamaulipas, México"
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/nombre","Raquel Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://es.dbpedia.org/property/nombreDeNacimiento","Raquel Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampico"
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageID",2724611
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",129304427
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/birthName","Raquel Garza"
"http://es.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquel_Garza?oldid=129304427&ns=0"
"http://es.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/abstract","Raquel Garza (n. Tampico, Tamaulipas, 28 de abril de 1967) es una primera actriz y comediante Mexicana famosa por su personaje de Tere la Secretaria."
