"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenida_realidad_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xabiani_Ponce_De_León"
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://www.w3.org/2000/01/rdf-schema#label","Xabiani Ponce De León"
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xabiani_Ponce_De_León"
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://dbpedia.org/ontology/wikiPageID",9185333
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://dbpedia.org/ontology/wikiPageRevisionID",121547171
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xabiani_Ponce_de_León"
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Xabiani_Ponce_De_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xabiani_Ponce_De_León?oldid=121547171&ns=0"
"http://es.dbpedia.org/resource/Cuando_toca_la_campana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xabiani_Ponce_De_León"
"http://es.wikipedia.org/wiki/Xabiani_Ponce_De_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xabiani_Ponce_De_León"
