"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2000/01/rdf-schema#label","Familia Puch"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Puch"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_políticas"
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://dbpedia.org/ontology/wikiPageID",6632992
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://dbpedia.org/ontology/wikiPageRevisionID",85172698
"http://es.dbpedia.org/resource/Categoría:Familia_Puch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Puch?oldid=85172698&ns=14"
"http://es.dbpedia.org/resource/Martín_Güemes_y_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Dionisio_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Robledo_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Miguel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Domingo_Puch_Izuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
"http://es.dbpedia.org/resource/Carmen_Puch_de_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Puch"
