"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_Thing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tameka_Empson"
"http://es.wikipedia.org/wiki/Tameka_Empson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tameka_Empson"
"http://dbpedia.org/resource/Tameka_Empson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tameka_Empson"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/2000/01/rdf-schema#label","Tameka Empson"
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/2000/01/rdf-schema#comment","Tameka Lydia Empson es una actriz británica, más conocida por interpretar a Kim Fox en EastEnders."
"http://es.dbpedia.org/resource/Tameka_Empson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278b1x"
"http://es.dbpedia.org/resource/Tameka_Empson","http://xmlns.com/foaf/0.1/name","Tameka Empson"
"http://es.dbpedia.org/resource/Tameka_Empson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Tameka_Empson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Tameka_Empson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tameka_Empson"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/hijos","Nylah"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/imagen","Tameka Empson 2016.jpg"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/imdb",256658
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Tameka_Empson","http://es.dbpedia.org/property/nombre","Tameka Empson"
