"subject","predicate","object"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/2000/01/rdf-schema#label","Footballers' Wives"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/2000/01/rdf-schema#comment","Footballers' Wives, fue un drama británico transmitido del 8 de enero de 2002 hasta el 14 de abril de 2006 por la cadena ITV. La serie fue creada por Maureen Chadwick y Ann McManus, y contó con la participación invitada de actores como David Schofield, Joan Collins, Mark Gatiss, Francis Magee, David Robb, Nicholas Pinnock, Tom Wu, Bill Ward, James Doherty, Peter Andre, Mark Noble, Kent Riley, entre otros... La serie se centró en el club ficticio ""Earls Park F.C."" de la Liga de Fútbol de la Premier, en sus jugadores y sus esposas."
"http://es.dbpedia.org/resource/Footballers'_Wives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2002"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2006"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Footballers'_Wives"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/cadena","ITV"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/creador","Ann McManus"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/creador","Maureen Chadwick"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/duración",44
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/imdb",302103
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/numEpisodios",42
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/productor","Liz Lake"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/productor","Sean O'Connor"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/productor","Claire Phillips"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/productor","Cameron Roach"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/productorEjecutivo","Brian Park"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/relacionados","Footballers' Wives TV"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/relacionados","Footballers' Wives: Extra Time"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/reparto","(Personajes de Footballers' Wives)"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/sitioWeb","http://www.footballerswives.tv/"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/footballers-wives/"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/título","Footballers' Wives"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/wikiPageID",7276078
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/wikiPageRevisionID",124990758
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballerswives.tv/"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/footballers-wives/"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/wikiPageLength",18214
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/runtime",2640.0
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Personajes_de_Footballers'_Wives"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Footballers'_Wives?oldid=124990758&ns=0"
"http://es.dbpedia.org/resource/Footballers'_Wives","http://dbpedia.org/ontology/abstract","Footballers' Wives, fue un drama británico transmitido del 8 de enero de 2002 hasta el 14 de abril de 2006 por la cadena ITV. La serie fue creada por Maureen Chadwick y Ann McManus, y contó con la participación invitada de actores como David Schofield, Joan Collins, Mark Gatiss, Francis Magee, David Robb, Nicholas Pinnock, Tom Wu, Bill Ward, James Doherty, Peter Andre, Mark Noble, Kent Riley, entre otros... La serie se centró en el club ficticio ""Earls Park F.C."" de la Liga de Fútbol de la Premier, en sus jugadores y sus esposas. En mayo de 2006 Shed Productions y ITV anunciaron que la serie no tendría una sexta temporada y que había sido cancelada debido al bajo índice de audiencia.​"
"http://dbpedia.org/resource/Footballers'_Wives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Footballers'_Wives"
"http://es.wikipedia.org/wiki/Footballers'_Wives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Footballers'_Wives"
