"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Brightside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Shadowplay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/For_Reasons_Unknown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Human_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Run_for_Cover_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/When_You_Were_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/The_World_We_Live_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/The_Cowboys'_Christmas_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Boots_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Miss_Atomic_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Somebody_Told_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Spaceman_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/A_Dustland_Fairytale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Christmas_in_L.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Joel_the_Lump_of_Coal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Bones_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de The Killers"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de The Killers"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://dbpedia.org/ontology/wikiPageID",1796021
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://dbpedia.org/ontology/wikiPageRevisionID",60805076
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_The_Killers?oldid=60805076&ns=14"
"http://es.dbpedia.org/resource/Smile_Like_You_Mean_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Tranquilize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Here_with_Me_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Runaways_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/The_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Just_Another_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/A_Great_Big_Sled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Don't_Shoot_Me_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/I_Feel_It_in_My_Bones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Shot_at_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/All_These_Things_That_I've_Done","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Read_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/¡Happy_Birthday_Guadalupe!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
"http://es.dbpedia.org/resource/Rut_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers"
