"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Telamones"
"http://es.wikipedia.org/wiki/Casa_de_los_Telamones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_los_Telamones"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://www.w3.org/2000/01/rdf-schema#label","Casa de los Telamones"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Peña o de los Telamones es un edificio histórico de principios del siglo XX situado en el Paseo de Almería, de la ciudad de Almería (Comunidad Autónoma de Andalucía, España)."
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_los_Telamones"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://dbpedia.org/ontology/wikiPageID",4342436
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://dbpedia.org/ontology/wikiPageRevisionID",122314587
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/viviendayordenaciondelterritorio/guias/almeria/S2_1_1.jsp%3Fmid=2278&cat=null"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_los_Telamones?oldid=122314587&ns=0"
"http://es.dbpedia.org/resource/Casa_de_los_Telamones","http://dbpedia.org/ontology/abstract","La Casa de la Peña o de los Telamones es un edificio histórico de principios del siglo XX situado en el Paseo de Almería, de la ciudad de Almería (Comunidad Autónoma de Andalucía, España)."
"http://es.dbpedia.org/resource/Casa_de_los_Telamones_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Telamones"
