"subject","predicate","object"
"http://es.dbpedia.org/resource/Noël-Cerneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Montbéliardot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/La_Chenalotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Narbief","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Grand'Combe-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Mont-de-Laval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Les_Fontenelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Bonnétage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Le_Mémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Laval-le-Prieuré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/La_Bosse_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Le_Russey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Plaimbois-du-Miroir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Le_Luhier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Saint-Julien-lès-Russey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
"http://es.dbpedia.org/resource/Le_Bizot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Russey"
