"subject","predicate","object"
"http://es.dbpedia.org/resource/Gubernia_de_Jarkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Gubernia_de_Járkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://dbpedia.org/resource/Kharkov_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Járkov (Харківська губернія, Харьковская губерния) fue una de las gubernias del Imperio ruso (desde 1835)."
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1925"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_Ucrania"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1835"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/aclaraciónMapa","Gobernación de Járkov en 1792."
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/añoFin",1925
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/añoInicio",1835
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/banderaP","Flag of Russia.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/banderaS","Flag of Ukraine.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/División_política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/mapa","Kharkov in Russian Empire .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/mapa","Map of Kharkov Namestnichestvo 1792 .jpg"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Járkov"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/nombreOriginal","Харьковская губернія"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/p","Ucrania Sloboda"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/pieMapa","Localización de la gubernia de Járkov en el Imperio ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://es.dbpedia.org/property/s","República Popular Ucraniana"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://dbpedia.org/ontology/wikiPageID",2157099
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://dbpedia.org/ontology/wikiPageRevisionID",122265932
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Járkov?oldid=122265932&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Járkov","http://dbpedia.org/ontology/abstract","La gobernación de Járkov (Харківська губернія, Харьковская губерния) fue una de las gubernias del Imperio ruso (desde 1835)."
"http://es.wikipedia.org/wiki/Gobernación_de_Járkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Juan_de_Shanghái_y_San_Francisco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Iliá_Repin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
"http://es.dbpedia.org/resource/Iliá_Repin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Járkov"
