"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_A._Mitscher","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Norfolk,_Virginia"
"http://es.dbpedia.org/resource/Grant_Gustin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk,_Virginia"
"http://es.wikipedia.org/wiki/Norfolk,_Virginia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norfolk,_Virginia"
"http://es.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk,_Virginia"
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Norfolk, Virginia"
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwc0"
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norfolk,_Virginia"
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageID",1561166
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",16133674
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norfolk_(Virginia)"
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Norfolk,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norfolk,_Virginia?oldid=16133674&ns=0"
"http://es.dbpedia.org/resource/James_Michael_McAdoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk,_Virginia"
"http://es.dbpedia.org/resource/Joseph_Jenkins_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norfolk,_Virginia"
