"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Harwood_(DD-861)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Estados Unidos-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://dbpedia.org/ontology/wikiPageID",4998363
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65773818
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Estados_Unidos-Turquía?oldid=65773818&ns=14"
"http://es.dbpedia.org/resource/Enfrentamientos_en_la_embajada_de_Turquía_en_Washington,_D._C._de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Incidente_de_las_capuchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Armisticio_de_Mudros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
"http://es.dbpedia.org/resource/Base_aérea_de_Incirlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Turquía"
