"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalanchoe_integra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_integra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_farinacea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_farinacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_beharensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_beharensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_manginii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_manginii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_tomentosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_tomentosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Bryophyllum_delagoense","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Bryophyllum_delagoense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_daigremontiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe_daigremontiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kalanchoideae"
"http://es.dbpedia.org/resource/Kalanchoe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Kalanchoideae"
