"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigdala_cerebelosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amígdala_cerebelosa"
"http://es.dbpedia.org/resource/Amígdala_del_cerebelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amígdala_cerebelosa"
"http://es.dbpedia.org/resource/Tonsilla_cerebelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amígdala_cerebelosa"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://www.w3.org/2000/01/rdf-schema#label","Amígdala cerebelosa"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://www.w3.org/2000/01/rdf-schema#comment","La amígdala cerebelosa es una estructura neurológica situada en el cerebelo. Presenta la forma de un lóbulo redondeado bajo la superficie de cada hemisferio cerebeloso, y se continúa —hacia la parte central— con la úvula del vermis. La amígdala del cerebelo no debe confundirse con la amígdala cerebral, ubicada en la zona medial profunda de la corteza cerebral del lóbulo temporal. De las tres estructuras anátomofisiológicas del cerebelo (lóbulo anterior, lóbulo posterior y lóbulo flóculonodular), el último puede asimismo confundirse fácilmente con la amígdala."
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277n1h"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebelo"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amígdala_cerebelosa"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://dbpedia.org/ontology/wikiPageID",4061124
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://dbpedia.org/ontology/wikiPageRevisionID",120681634
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amígdala_cerebelosa?oldid=120681634&ns=0"
"http://es.dbpedia.org/resource/Amígdala_cerebelosa","http://dbpedia.org/ontology/abstract","La amígdala cerebelosa es una estructura neurológica situada en el cerebelo. Presenta la forma de un lóbulo redondeado bajo la superficie de cada hemisferio cerebeloso, y se continúa —hacia la parte central— con la úvula del vermis. La amígdala del cerebelo no debe confundirse con la amígdala cerebral, ubicada en la zona medial profunda de la corteza cerebral del lóbulo temporal. De las tres estructuras anátomofisiológicas del cerebelo (lóbulo anterior, lóbulo posterior y lóbulo flóculonodular), el último puede asimismo confundirse fácilmente con la amígdala."
"http://es.wikipedia.org/wiki/Amígdala_cerebelosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amígdala_cerebelosa"
"http://dbpedia.org/resource/Cerebellar_tonsil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amígdala_cerebelosa"
