"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/2000/01/rdf-schema#label","Condado de Candler"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Candler (en inglés: Candler County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 9577 habitantes. La sede de condado es Metter.​ El condado fue fundado en 1914 y fue nombrado en honor a , el 56° gobernador de Georgia."
"http://es.dbpedia.org/resource/Condado_de_Candler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_46"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://xmlns.com/foaf/0.1/name","Condado de Candler"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Candler","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Candler_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Candler"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/ciudadGrande","Metter"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/densidad",15
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/fundaciónFechas",1914
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/mapa","Map of Georgia highlighting Candler County.svg"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/nombre","Condado de Candler"
"http://es.dbpedia.org/resource/Condado_de_Candler","http://es.dbpedia.org/property/nombreCompleto","Condado de Candler"
