"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Philip Hamilton"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Philip Hamilton (22 de enero de 1782 - 24 de noviembre de 1801) fue el hijo mayor de Alexander Hamilton, el primer Secretario del Tesoro de los Estados Unidos, y Elizabeth Schuyler Hamilton. Murió a los 19 años, al ser disparado fatalmente en un duelo con  en Weehawken (Nueva Jersey).​"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albany"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_duelo"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Hamilton"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://dbpedia.org/ontology/wikiPageID",9368557
"http://es.dbpedia.org/resource/Philip_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",125789682
"http://es.dbpedia.org/resource/Philip_Hamilton","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Philip_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Hamilton?oldid=125789682&ns=0"
"http://es.dbpedia.org/resource/Philip_Hamilton","http://dbpedia.org/ontology/abstract","Philip Hamilton (22 de enero de 1782 - 24 de noviembre de 1801) fue el hijo mayor de Alexander Hamilton, el primer Secretario del Tesoro de los Estados Unidos, y Elizabeth Schuyler Hamilton. Murió a los 19 años, al ser disparado fatalmente en un duelo con  en Weehawken (Nueva Jersey).​"
"http://es.dbpedia.org/resource/Elizabeth_Schuyler_Hamilton","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Philip_Hamilton"
"http://es.dbpedia.org/resource/Alexander_Hamilton","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Philip_Hamilton"
"http://es.wikipedia.org/wiki/Philip_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Hamilton"
