"subject","predicate","object"
"http://dbpedia.org/resource/Hermosillo_Sonora_Mexico_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Hermosillo"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/2000/01/rdf-schema#label","Templo de Hermosillo"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/2000/01/rdf-schema#comment","El templo de Hermosillo, México, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 72 construido por la iglesia,​ ubicado en la ciudad de Hermosillo, capital del estado mexicano de Sonora y una de las primeras regiones de México que recibió proselitismo de ."
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_8s9"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.1025
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.947
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermosillo"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Hermosillo"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/wikiPageID",2750976
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/wikiPageRevisionID",125123463
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918100928/http:/www.ldschurchnews.com/articles/37287/HERMOSILLO-SONORA-MEXICO-A-crowning-gem.html"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=bc15dd9d7ffca8a8c6ab1b0af6d96b26&prevstart=0"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.georss.org/georss/point","29.102511 -110.946957"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Hermosillo?oldid=125123463&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://dbpedia.org/ontology/abstract","El templo de Hermosillo, México, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 72 construido por la iglesia,​ ubicado en la ciudad de Hermosillo, capital del estado mexicano de Sonora y una de las primeras regiones de México que recibió proselitismo de ."
"http://es.dbpedia.org/resource/Templo_de_hermosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Hermosillo"
"http://es.wikipedia.org/wiki/Templo_de_Hermosillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Hermosillo"
