"subject","predicate","object"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/2000/01/rdf-schema#label","Achraf Mahbubi"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/2000/01/rdf-schema#comment","Achraf Mahbubi –en árabe, أشرف محبوبي– (nacido el 8 de agosto de 2000) es un deportista marroquí que compite en taekwondo. Ganó una medalla de plata en los Juegos Panafricanos de 2019, y una medalla de oro en el Campeonato Africano de Taekwondo de 2018.​"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://xmlns.com/foaf/0.1/name","Achraf Mahbubi"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Marruecos"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achraf_Mahbubi"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://es.dbpedia.org/property/nombre","Achraf Mahbubi"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://dbpedia.org/ontology/wikiPageID",8530478
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://dbpedia.org/ontology/wikiPageRevisionID",129116637
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achraf_Mahbubi?oldid=129116637&ns=0"
"http://es.dbpedia.org/resource/Achraf_Mahbubi","http://dbpedia.org/ontology/abstract","Achraf Mahbubi –en árabe, أشرف محبوبي– (nacido el 8 de agosto de 2000) es un deportista marroquí que compite en taekwondo. Ganó una medalla de plata en los Juegos Panafricanos de 2019, y una medalla de oro en el Campeonato Africano de Taekwondo de 2018.​"
"http://es.wikipedia.org/wiki/Achraf_Mahbubi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achraf_Mahbubi"
