"subject","predicate","object"
"http://es.dbpedia.org/resource/Marija_Magdalena_(Pušća)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pušća"
"http://es.dbpedia.org/resource/Donja_Pušća","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pušća"
"http://es.dbpedia.org/resource/Hruševec_Pušćanski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pušća"
"http://es.dbpedia.org/resource/Bregovljana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pušća"
"http://es.dbpedia.org/resource/Dubrava_Pušćanska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pušća"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/2000/01/rdf-schema#label","Pušća"
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/2000/01/rdf-schema#comment","Pušća es un municipio de Croacia en el condado de Zagreb."
"http://es.dbpedia.org/resource/Pušća","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x7q"
"http://es.dbpedia.org/resource/Pušća","http://xmlns.com/foaf/0.1/name","Pušća"
"http://es.dbpedia.org/resource/Pušća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Pušća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zagreb"
"http://es.dbpedia.org/resource/Pušća","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pušća"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/cp",10294
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/elevaciónMedia",247
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/nombre","Pušća"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/nombreOficial","Pušća"
"http://es.dbpedia.org/resource/Pušća","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pušća en Croacia"
