"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Museos de Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://dbpedia.org/ontology/wikiPageID",1970830
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",65183384
"http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Winnipeg?oldid=65183384&ns=14"
"http://es.dbpedia.org/resource/Museo_Dalnavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
"http://es.dbpedia.org/resource/Centro_ucraniano_cultural_y_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
"http://es.dbpedia.org/resource/Galería_de_arte_Winnipeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_de_Winnipeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
"http://es.dbpedia.org/resource/Museo_Manitoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
