"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_gala","http://www.w3.org/2000/01/rdf-schema#label","Muralla gala"
"http://es.dbpedia.org/resource/Muralla_gala","http://www.w3.org/2000/01/rdf-schema#comment","El término muralla gala (en latín murus gallicus) hace alusión a un método de construcción de murallas propio de la Europa Occidental utilizado en los poblados fortificados de la Edad del Hierro y los oppida del periodo de La Tène. Su estructura interior consistía en vigas de madera entrecruzadas transversalmente a intervalos de 2 pies (60 centímetros), reforzadas con maderos longitudinales dispuestos sobre las mismas, y unidos a ellas mediante juntas de rebaje, clavos o púas de hierro a través de agujeros barrenados. Las caras exteriores quedaban reforzadas por un revestimiento de piedra que dejaba a la vista los extremos de las vigas. Esta técnica fue descrita por Julio César en sus Comentarios sobre la guerra de las Galias.Se han hallado unas 30 estructuras de este tipo, principalmente "
"http://es.dbpedia.org/resource/Muralla_gala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mzjn"
"http://es.dbpedia.org/resource/Muralla_gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Muralla_gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Muralla_gala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_gala"
"http://es.dbpedia.org/resource/Muralla_gala","http://dbpedia.org/ontology/wikiPageID",1168951
"http://es.dbpedia.org/resource/Muralla_gala","http://dbpedia.org/ontology/wikiPageRevisionID",125674663
"http://es.dbpedia.org/resource/Muralla_gala","http://dbpedia.org/ontology/wikiPageLength",3168
"http://es.dbpedia.org/resource/Muralla_gala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_gala?oldid=125674663&ns=0"
"http://es.dbpedia.org/resource/Muralla_gala","http://dbpedia.org/ontology/abstract","El término muralla gala (en latín murus gallicus) hace alusión a un método de construcción de murallas propio de la Europa Occidental utilizado en los poblados fortificados de la Edad del Hierro y los oppida del periodo de La Tène. Su estructura interior consistía en vigas de madera entrecruzadas transversalmente a intervalos de 2 pies (60 centímetros), reforzadas con maderos longitudinales dispuestos sobre las mismas, y unidos a ellas mediante juntas de rebaje, clavos o púas de hierro a través de agujeros barrenados. Las caras exteriores quedaban reforzadas por un revestimiento de piedra que dejaba a la vista los extremos de las vigas. Esta técnica fue descrita por Julio César en sus Comentarios sobre la guerra de las Galias.Se han hallado unas 30 estructuras de este tipo, principalmente en el territorio de la Galia, aunque también se documentan en los cursos altos del Rin y del Danubio. Destaca el  situado en Le Camp d'Artus (""El Campo de Arturo"") en Huelgoat, que fue excavado y documentado por Mortimer Wheeler. La muralla gala contrasta con otros tipos de construcciones defensivas, como el , típico de la Europa Central y caracterizado por el uso de postes verticales de madera en la cara externa del muro; y la muralla dacia, donde una doble pared de piedra era reforzada con vigas internas de madera dispuestas horizontalmente. En el oppidum de Manching puede apreciarse una temprana muralla gala reformada en el estilo pfostenschlitzmauer. 
* Modelo de un murus gallicus (principio de construcción del muro del castillo en Kempfeld) 
* Sección reconstruida de una fortificación celta en 
* Reconstrucción en Bibracte de la antigua puerta del Rebout, con un Murus gallicus 
* Los restos del murus gallicus de las , de aproximadamente 25 m de alto y ancho"
"http://es.dbpedia.org/resource/Muralla_Galica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muralla_Gálica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muralla_galica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muralla_gálica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muro_galico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muro_galo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Muro_gálico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Murus_Gallicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.dbpedia.org/resource/Murus_gallicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_gala"
"http://es.wikipedia.org/wiki/Muralla_gala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_gala"
"http://dbpedia.org/resource/Murus_Gallicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla_gala"
