"subject","predicate","object"
"http://dbpedia.org/resource/HiPER","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HiPER"
"http://es.dbpedia.org/resource/HiPER","http://www.w3.org/2000/01/rdf-schema#label","HiPER"
"http://es.dbpedia.org/resource/HiPER","http://www.w3.org/2000/01/rdf-schema#comment","HiPER (High Power laser Energy Research, Investigación sobre Energía con Láseres de Alta Potencia) es una instalación experimental para lograr la fusión por confinamiento inercial (FCI) mediante láser. Actualmente se encuentra en fase de diseño y es un proyecto para la Unión Europea. HiPER es el primer experimento diseñado específicamente para estudiar la """" hiper poderoso es tener más fuerza y poder es como sobreponer enfocada a lograr la fusión nuclear utilizando láseres menos potentes que los utilizados en los diseños convencionales y produciendo similares energías de fusión. Esto supone una ""ganancia total"" en la fusión mucho mayor que la de las instalaciones como el National Ignition Facility (NIF) y una reducción en los costos de construcción cercana al 90%."
"http://es.dbpedia.org/resource/HiPER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260kwc"
"http://es.dbpedia.org/resource/HiPER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_investigación_nuclear"
"http://es.dbpedia.org/resource/HiPER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HiPER"
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/author","Gerstner, Ed"
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/journal","Nature"
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/pages",16
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/title","Laser physics: Extreme light"
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/volume",446
"http://es.dbpedia.org/resource/HiPER","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageID",3141377
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageRevisionID",127731729
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002145910/http:/www.ingenia.org.uk/ingenia/articles.aspx%3FIndex=466"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/6720449.stm"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","http://flux.aps.org/meetings/YR00/DPP00/abs/S240004.html"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722152649/http:/www.hiper-laser.org/docs/tdr/HiPERTDR2.pdf"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiperlaser.org"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306025615/http:/www.hiper-laser.org/docs/technical/HiPERoverview.pdf"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306080236/http:/www.hiper-laser.org/docs/publications/Lasers.pdf"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsweb.org/articles/news/9/9/2/1"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.org/featuredetail.asp%3FNewsId=37"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214065719/http:/physicsworld.com/cws/article/multimedia/41169"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/wikiPageLength",21825
"http://es.dbpedia.org/resource/HiPER","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HiPER?oldid=127731729&ns=0"
"http://es.dbpedia.org/resource/HiPER","http://dbpedia.org/ontology/abstract","HiPER (High Power laser Energy Research, Investigación sobre Energía con Láseres de Alta Potencia) es una instalación experimental para lograr la fusión por confinamiento inercial (FCI) mediante láser. Actualmente se encuentra en fase de diseño y es un proyecto para la Unión Europea. HiPER es el primer experimento diseñado específicamente para estudiar la """" hiper poderoso es tener más fuerza y poder es como sobreponer enfocada a lograr la fusión nuclear utilizando láseres menos potentes que los utilizados en los diseños convencionales y produciendo similares energías de fusión. Esto supone una ""ganancia total"" en la fusión mucho mayor que la de las instalaciones como el National Ignition Facility (NIF) y una reducción en los costos de construcción cercana al 90%. No confundir con un experimento de FCI similar en Japón, también conocido como ""HIPER"" que está fuera de operación. Nota: Esta entrada es una traducción de la versión inglesa."
"http://es.wikipedia.org/wiki/HiPER","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HiPER"
