"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabia_Felix","http://www.w3.org/2000/01/rdf-schema#label","Arabia Felix"
"http://es.dbpedia.org/resource/Arabia_Felix","http://www.w3.org/2000/01/rdf-schema#comment","Arabia Felix (Arabia Feliz) es el nombre recibido en latín en la Antigüedad por una de las tres partes en que se dividía la península arábiga, junto a la Arabia Pétrea y la Arabia Deserta, región de vagos contornos, y que algunos geógrafos restringen a su esquina sudoccidental, ocupando aproximadamente el territorio del actual Yemen."
"http://es.dbpedia.org/resource/Arabia_Felix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t6xg"
"http://es.dbpedia.org/resource/Arabia_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Arabia_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Asia"
"http://es.dbpedia.org/resource/Arabia_Felix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabia_Felix"
"http://es.dbpedia.org/resource/Arabia_Felix","http://dbpedia.org/ontology/wikiPageID",2974267
"http://es.dbpedia.org/resource/Arabia_Felix","http://dbpedia.org/ontology/wikiPageRevisionID",125697026
"http://es.dbpedia.org/resource/Arabia_Felix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905023614/http:/www.saudiaramcoworld.com/issue/196501/inside.arabia.felix.htm"
"http://es.dbpedia.org/resource/Arabia_Felix","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Arabia_Felix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arabia_Felix?oldid=125697026&ns=0"
"http://es.dbpedia.org/resource/Arabia_Felix","http://dbpedia.org/ontology/abstract","Arabia Felix (Arabia Feliz) es el nombre recibido en latín en la Antigüedad por una de las tres partes en que se dividía la península arábiga, junto a la Arabia Pétrea y la Arabia Deserta, región de vagos contornos, y que algunos geógrafos restringen a su esquina sudoccidental, ocupando aproximadamente el territorio del actual Yemen. Esta área recibe una moderada precipitación, es de relieve acusadamente montañoso en algunas zonas, y es mucho más húmeda y verde que el resto de la península. Entre sus productos altamente valorados en la Antigüedad y la Edad Media, destacan el café (Coffea Arabica) exportado desde el puerto de Moca, y el incienso. Esto le ganó el título de Arabia Feliz, ya desde los griegos, Eudemona Arabia (Eudaimonía=εὐδαιμονία), término que se tradujo al latín literalmente, con el significado inicial de fértil o productiva; solamente más tarde la palabra vino a significar feliz, en el sentido de dichoso, en el latín clásico. En el año 26 a. C., Augusto ordenó una expedición militar para conquistar el territorio, bajo el mando de Elio Galo, pero la campaña fue rápidamente detenida (25 a. C..) debido a las grandes pérdidas de tropas (romanos, hebreos y nabateos), debido al hambre y a la enfermedad."
"http://es.wikipedia.org/wiki/Arabia_Felix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabia_Felix"
"http://es.dbpedia.org/resource/Arabia_Feliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabia_Felix"
"http://es.dbpedia.org/resource/Eudaimon_Arabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabia_Felix"
"http://dbpedia.org/resource/Arabia_Felix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabia_Felix"
