"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014"
"http://es.wikipedia.org/wiki/Copa_de_Clubes_Campeones_del_Golfo_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa de Clubes Campeones del Golfo 2014"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones GCC (en árabe, دوري أبطال الخليج للأندية), es un torneo de fútbol organizado anualmente por la UAFA para clubes de los Estados Árabes del Golfo Pérsico. Le edición 2014 fue la 29na edición, oficialmente conocida como The Pharmton 29th GCC Club Cup Championship debido a razones de patrocinio.​ Comenzó el 3 de febrero de 2014 por lo que se cambió a ser jugado en un año calendario, que era el formato habitual hasta que se cambie la última edición.​"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s0s5m"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://xmlns.com/foaf/0.1/name","Copa de Clubes Campeones del Golfo"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Clubes_Campeones_del_Golfo"
"http://es.dbpedia.org/resource/Copa_de_Clubes_Campeones_del_Golfo_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Clubes_Campeones_del_Golfo_2014"
