"subject","predicate","object"
"http://es.dbpedia.org/resource/Casco_trincado","http://www.w3.org/2000/01/rdf-schema#label","Casco trincado"
"http://es.dbpedia.org/resource/Casco_trincado","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el casco trincado (casco a tingladillo) es un método de construcción naval que se caracteriza por el hecho de que las tablas usadas para la construcción del entablado del casco se sobreponen unas a otras. La estructura interna de la nave (esqueleto) se construye una vez que el casco va tomando forma, al contrario de otros métodos donde el esqueleto define la forma del casco.​"
"http://es.dbpedia.org/resource/Casco_trincado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tr5h"
"http://es.dbpedia.org/resource/Casco_trincado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_vikingos"
"http://es.dbpedia.org/resource/Casco_trincado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Casco_trincado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_remo"
"http://es.dbpedia.org/resource/Casco_trincado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casco_trincado"
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/wikiPageID",4466170
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/wikiPageRevisionID",120272754
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EEOIgBiLVOA&feature=related"
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Drassana/article/view/106823/"
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/wikiPageLength",5131
"http://es.dbpedia.org/resource/Casco_trincado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casco_trincado?oldid=120272754&ns=0"
"http://es.dbpedia.org/resource/Casco_trincado","http://dbpedia.org/ontology/abstract","En náutica, el casco trincado (casco a tingladillo) es un método de construcción naval que se caracteriza por el hecho de que las tablas usadas para la construcción del entablado del casco se sobreponen unas a otras. La estructura interna de la nave (esqueleto) se construye una vez que el casco va tomando forma, al contrario de otros métodos donde el esqueleto define la forma del casco.​"
"http://es.wikipedia.org/wiki/Casco_trincado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casco_trincado"
"http://es.dbpedia.org/resource/Casco_a_tingladillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casco_trincado"
"http://es.dbpedia.org/resource/Tingladillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casco_trincado"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_trincado"
