"subject","predicate","object"
"http://es.dbpedia.org/resource/Prehelénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Civilizaciones_Prehelénicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Grecia_prehelénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Preheleno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Civilizaciones_pre-helénicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Pre_helenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Pre_helénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Civilizaciones_prehelénicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.wikipedia.org/wiki/Prehelénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Grecia_prehelenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Prehelénico","http://www.w3.org/2000/01/rdf-schema#label","Prehelénico"
"http://es.dbpedia.org/resource/Prehelénico","http://www.w3.org/2000/01/rdf-schema#comment","Prehelénico es un término utilizado por la arqueología, la historiografía y la historia del arte para designar al periodo anterior a la civilización griega clásica. Comprende tanto periodos prehistóricos (el neolítico en Grecia) como protohistóricos e históricos: las civilizaciones egeas (la civilización cicládica, la civilización minoica o cretense y la civilización micénica) y la denominada época oscura (en la que llegan al  los pueblos helénicos -aqueos, dorios, jonios, eolios-).​"
"http://es.dbpedia.org/resource/Prehelénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prehelénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prehelénico"
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/wikiPageID",4428355
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/wikiPageRevisionID",125061498
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteespana.com/arteprehelenico.htm"
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205012740/http:/www.artehistoria.jcyl.es/civilizaciones/contextos/7860.htm"
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/Prehelénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prehelénico?oldid=125061498&ns=0"
"http://es.dbpedia.org/resource/Prehelénico","http://dbpedia.org/ontology/abstract","Prehelénico es un término utilizado por la arqueología, la historiografía y la historia del arte para designar al periodo anterior a la civilización griega clásica. Comprende tanto periodos prehistóricos (el neolítico en Grecia) como protohistóricos e históricos: las civilizaciones egeas (la civilización cicládica, la civilización minoica o cretense y la civilización micénica) y la denominada época oscura (en la que llegan al  los pueblos helénicos -aqueos, dorios, jonios, eolios-).​ Su localización temporal iría desde el  (a partir del que puede hablarse de civilizaciones protohistóricas en el espacio griego) hasta aproximadamente el siglo VIII antes de Cristo (a partir del cual puede hablarse de período orientalizante y época arcaica). Su localización espacial (el espacio griego) se extendería por la Grecia continental, las islas del mar Egeo y del mar Jónico, la costa de Asia Menor, las islas de Creta y Chipre y las zonas objeto de colonización griega, como las costas del Mar Negro, Sicilia y Magna Grecia y la costa norte del Mediterráneo Occidental. Para estos territorios, el término ""prehelénico"" tiene un significado paralelo al del término prerromano."
"http://es.dbpedia.org/resource/Pre-helénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Prehelenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Prehelénicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
"http://es.dbpedia.org/resource/Pregriego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehelénico"
