"subject","predicate","object"
"http://dbpedia.org/resource/PTRS-41","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simonov_PTRS"
"http://es.dbpedia.org/resource/PTRS-41","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simonov_PTRS"
"http://es.dbpedia.org/resource/PTRS_41","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simonov_PTRS"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/2000/01/rdf-schema#label","Simonov PTRS"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/2000/01/rdf-schema#comment","El Simonov PTRS (ПТРС - ПротивоТанковое Ружье Симонова - Fusil antitanque Simonov)​ es un fusil antitanque semiautomático desarrollado en 1941, que fue empleado por el Ejército Rojo durante la Segunda Guerra Mundial conjuntamente con su homólogo monotiro Degtyarov PTRD."
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Simonov_PTRS"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b6c7"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://xmlns.com/foaf/0.1/name","PTRS"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_14,5_mm"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antitanque"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simonov_PTRS"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://es.dbpedia.org/property/alcance","800 m"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://es.dbpedia.org/property/apellido","Koll"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://es.dbpedia.org/property/apellido","Beevor"
"http://es.dbpedia.org/resource/Simonov_PTRS","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Simonov_PTRS","http://es.dbpedia.org/property/año",1999
