"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_tierra_(partido_político)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ensisheim"
"http://es.dbpedia.org/resource/Nuestra_tierra_(partido_político)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ensisheim"
"http://es.wikipedia.org/wiki/Ensisheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en idioma francés el gentilicio de Ensisheimois."
"http://es.dbpedia.org/resource/Ensisheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl3rb"
"http://es.dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/name","Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060820141823/http:/www.ville-ensisheim.fr/"
"http://es.dbpedia.org/resource/Ensisheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/códigoPostal",68190
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/dirigentesNombres","Michel Habig"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/elevaciónAlta","231 m"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/elevaciónBaja","213 m"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/elevaciónMedia","217 m"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/nombre","Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/población",6640
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guebwiller"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/superior","Ensisheim"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_Haut-Rhin"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ensisheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageID",1179766
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageRevisionID",120237694
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680082"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.8663888888889&longitude=7.35305555555556&zoom=8"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929150836/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68082&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64779"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820141823/http:/www.ville-ensisheim.fr/"
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageLength",3047
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/height",217.0
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/maximumElevation",231.0
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/minimumElevation",213.0
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/populationTotal",6640
"http://es.dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/postalCode","68190"
