"subject","predicate","object"
"http://es.dbpedia.org/resource/Gisella_Rajzner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Raines"
"http://es.wikipedia.org/wiki/Gloria_Raines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Raines"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Raines"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Raines"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/2000/01/rdf-schema#label","Gloria Raines"
"http://es.dbpedia.org/resource/Gloria_Raines","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Raines  (Buenos Aires, Argentina, 25 de diciembre de 1930 - misma ciudad, 9 de agosto de 2004)​ cuyo nombre real era Gisella Rajzner fue una locutora y actriz argentina. Estuvo casada con el actor Tito Alonso."
"http://es.dbpedia.org/resource/Gloria_Raines","http://xmlns.com/foaf/0.1/name","Gloria Raines"
"http://es.dbpedia.org/resource/Gloria_Raines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Gloria_Raines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Gloria_Raines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Gloria_Raines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Raines"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/apellidos","Blanco Pazos"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/autor","Raúl Clemente"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/editorial","Buenos Aires Ediciones Corridor"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/imdb",707050
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/nombre","Adolfo C."
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/nombre","Gloria Raines"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/nombreDeNacimiento","Gisela Rajzner"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/obra","diario La Nación"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Gloria_Raines","http://es.dbpedia.org/property/otrosNombres","Gisela Rajzner"
