"subject","predicate","object"
"http://es.dbpedia.org/resource/Yagub_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Murtuz_Ələsgərov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Asamblea Nacional de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Asamblea Nacional de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_del_poder_legislativo_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",7672754
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",112321277
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán?oldid=112321277&ns=14"
"http://es.dbpedia.org/resource/Sahiba_Qafarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ogtay_Asadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Heydar_Alíyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Azerbaiyán"
