"subject","predicate","object"
"http://es.dbpedia.org/resource/Primero_Justicia","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Primero_Justicia","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Tomas_Guanipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Humberto_Calderón_Berti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Humberto_Calderón_Berti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Relaciones_Colombia-Venezuela","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.wikipedia.org/wiki/Tomás_Guanipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/2000/01/rdf-schema#label","Tomás Guanipa"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Ignacio Guanipa Villalobos, (Maracaibo, estado Zulia, Venezuela, 31 de diciembre de 1971) es un político y administrador venezolano, secretario general del partido Primero Justicia.​ Fue designado el 20 de enero de 2020 como embajador en Colombia del gobierno de Juan Guaidó, tras la renuncia meses atrás de Humberto Calderón Berti.​"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Primero_Justicia"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Estado_Zulia"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Guanipa"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo","Representante de Venezuela en Colombia"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo","Diputado a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primero_Justicia"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisión_Permanente_de_Poder_Popular_y_Medios_de_Comunicación_de_la_Asamblea_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/distrito","el Estado Zulia"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/embajadorde","Venezuela"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/imagen","Tomás Guanipa.jpg"
"http://es.dbpedia.org/resource/Tomás_Guanipa","http://es.dbpedia.org/property/inicio",13
