"subject","predicate","object"
"http://es.dbpedia.org/resource/Morganna_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Jan_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Alfredo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/La_Prieta_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",3395733
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",96244230
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Guanajuato?oldid=96244230&ns=14"
"http://es.dbpedia.org/resource/Lucía_Méndez_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Flor_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Jorge_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/María_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Amalia_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
"http://es.dbpedia.org/resource/Mary_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guanajuato"
