"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villebois-les-Pins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villebois-les-Pins"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Villebois-les-Pins"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/2000/01/rdf-schema#comment","Villebois-les-Pins  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons y cantón de Séderon."
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhl_p"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://xmlns.com/foaf/0.1/name","Villebois-les-Pins"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villebois-les-Pins"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://es.dbpedia.org/property/códigoPostal",26700
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://es.dbpedia.org/property/dirigentesNombres","Marguerite Chevalier"
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villebois-les-Pins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
