"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papiro_Oxirrinco_88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_Oxirrinco_88"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_88","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_Oxirrinco_88"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://www.w3.org/2000/01/rdf-schema#label","Papiro Oxirrinco 88"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro Oxirrinco 88 también llamado P. Oxy. 88 es un documento sobre una orden de pago de trigo, escrito en griego. El manuscrito fue escrito en papiro en forma de una hoja. Se descubrió en Oxirrinco, Egipto. El documento fue escrito el 31 de octubre del 179. En la actualidad se conserva en el Museo Universitario de la Universidad de Pensilvania, Estados Unidos.​"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpblk"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://xmlns.com/foaf/0.1/homepage","http://www.papyrology.ox.ac.uk/POxy/"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_II"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_de_Oxirrinco"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_II"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_Oxirrinco_88"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://dbpedia.org/ontology/wikiPageID",5664358
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://dbpedia.org/ontology/wikiPageRevisionID",118064141
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papyrology.ox.ac.uk/POxy/"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_Oxirrinco_88?oldid=118064141&ns=0"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_88","http://dbpedia.org/ontology/abstract","El Papiro Oxirrinco 88 también llamado P. Oxy. 88 es un documento sobre una orden de pago de trigo, escrito en griego. El manuscrito fue escrito en papiro en forma de una hoja. Se descubrió en Oxirrinco, Egipto. El documento fue escrito el 31 de octubre del 179. En la actualidad se conserva en el Museo Universitario de la Universidad de Pensilvania, Estados Unidos.​"
