"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Germain-la-Blanche-Herbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-la-Blanche-Herbe  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_94"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://xmlns.com/foaf/0.1/name","Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/códigoPostal",14280
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/dirigentesNombres","Joël Cosson desde 2001"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/imageninferior","La abadía de Ardenne."
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/nombre","Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/población",2531
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superficie",263
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Caen_la_Mer"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caen-2"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageID",1700390
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageRevisionID",120375376
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/populationTotal",2531
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/postalCode","14280"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Germain-la-Blanche-Herbe?oldid=120375376&ns=0"
"http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/abstract","Saint-Germain-la-Blanche-Herbe  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Saint_Germain-la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint_Germain_la-Blanche-Herbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint_Germain_la_Blanche-Herbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://es.dbpedia.org/resource/Saint_Germain_la_Blanche_Herbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
