"subject","predicate","object"
"http://es.dbpedia.org/resource/Ophelia_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Violet_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Blogueras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Blogueras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Estados_Unidos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogueras_por_país"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8465689
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114701676
"http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blogueras_de_Estados_Unidos?oldid=114701676&ns=14"
"http://es.dbpedia.org/resource/Amelia_Baggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tessa_Violet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_MacKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leelah_Alcorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Dashu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roseanne_Barr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ayelet_Waldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aimee_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Gerbic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Lemay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
