"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeugita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeugitas"
"http://es.dbpedia.org/resource/Zeugitai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeugitas"
"http://es.dbpedia.org/resource/Zeugitas","http://www.w3.org/2000/01/rdf-schema#label","Zeugitas"
"http://es.dbpedia.org/resource/Zeugitas","http://www.w3.org/2000/01/rdf-schema#comment","Los zeugitas (en griego antiguo, ζευγῖται (zeugîtai)) eran miembros del tercer censo creado con las reformas constitucionales que Solón introdujo en Atenas. Se ignora si se los llamaba así porque podían mantener una yunta de bueyes  - Antonio Tovar traduce el término por ""labradores de un par"" (Aristóteles, Constitución de los atenienses, 7, 3) - o por el modo cerrado que tenían de luchar, como si estuviesen ""unidos por un yugo"" (zygón) en la falange. Debían costear sus armaduras por sí mismos y poder mantener un escudero al salir de campaña.​"
"http://es.dbpedia.org/resource/Zeugitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w86hm"
"http://es.dbpedia.org/resource/Zeugitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Zeugitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Zeugitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeugitas"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/enlaceautor","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/nombre","John Van Antwerp."
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/título","The Ancient Greeks: A Critical History"
"http://es.dbpedia.org/resource/Zeugitas","http://es.dbpedia.org/property/url","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Zeugitas","http://dbpedia.org/ontology/wikiPageID",2658339
"http://es.dbpedia.org/resource/Zeugitas","http://dbpedia.org/ontology/wikiPageRevisionID",121936737
"http://es.dbpedia.org/resource/Zeugitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Zeugitas","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Zeugitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeugitas?oldid=121936737&ns=0"
"http://es.dbpedia.org/resource/Zeugitas","http://dbpedia.org/ontology/abstract","Los zeugitas (en griego antiguo, ζευγῖται (zeugîtai)) eran miembros del tercer censo creado con las reformas constitucionales que Solón introdujo en Atenas. Se ignora si se los llamaba así porque podían mantener una yunta de bueyes  - Antonio Tovar traduce el término por ""labradores de un par"" (Aristóteles, Constitución de los atenienses, 7, 3) - o por el modo cerrado que tenían de luchar, como si estuviesen ""unidos por un yugo"" (zygón) en la falange. Debían costear sus armaduras por sí mismos y poder mantener un escudero al salir de campaña.​ Según Aristóteles, en la época de las reformas de Solón quienes tenían una renta de 200 medimnos entre áridos y líquidos podían considerarse Zeugitas, y recibieron el derecho de mantener una serie de cargos políticos menores. Tenían derecho a voto en la Asamblea y en el tribunal de los Heliastas.​ Su estatus social fue incrementándose a lo largo de los años, y en 458 a. C./457 a. C. recibieron el derecho a ocupar el de arcontado.​ A finales del siglo V  a. C. los oligarcas moderados defendieron la creación de una oligarquía en la que estuviesen involucrados todos los hombres con rango de hoplita o superior. Es más, ese régimen se llegó a implantar brevemente tras el golpe de estado ateniense de 411 a.  C.​ Después del siglo IV  a. C. el nombre de ""zeugitas"" es reemplazado por el de hópla parechómenoi.​"
"http://dbpedia.org/resource/Zeugitae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeugitas"
"http://es.dbpedia.org/resource/Zeugítai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeugitas"
"http://es.wikipedia.org/wiki/Zeugitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeugitas"
