"subject","predicate","object"
"http://es.dbpedia.org/resource/Weir_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weir"
"http://es.dbpedia.org/resource/Weir_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weir"
"http://es.wikipedia.org/wiki/Weir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weir"
"http://es.dbpedia.org/resource/Weir","http://www.w3.org/2000/01/rdf-schema#label","Weir"
"http://es.dbpedia.org/resource/Weir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weir"
"http://es.dbpedia.org/resource/Weir","http://dbpedia.org/ontology/wikiPageID",1633812
"http://es.dbpedia.org/resource/Weir","http://dbpedia.org/ontology/wikiPageRevisionID",125823468
"http://es.dbpedia.org/resource/Weir","http://dbpedia.org/ontology/wikiPageLength",513
"http://es.dbpedia.org/resource/Weir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weir?oldid=125823468&ns=0"
"http://dbpedia.org/resource/Weir_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weir"
