"subject","predicate","object"
"http://es.dbpedia.org/resource/Eutropiichthys_goongwaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://www.w3.org/2000/01/rdf-schema#label","Eutropiichthys"
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Eutropiichthys"
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schilbeidae"
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://dbpedia.org/ontology/wikiPageID",4115036
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://dbpedia.org/ontology/wikiPageRevisionID",65963037
"http://es.dbpedia.org/resource/Categoría:Eutropiichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eutropiichthys?oldid=65963037&ns=14"
"http://es.dbpedia.org/resource/Eutropiichthys_britzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
"http://es.dbpedia.org/resource/Eutropiichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
"http://es.dbpedia.org/resource/Eutropiichthys_murius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
"http://es.dbpedia.org/resource/Eutropiichthys_vacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
"http://es.dbpedia.org/resource/Eutropiichthys_salweenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropiichthys"
